﻿AÑO,CLAVE ENTIDAD,ENTIDAD,CLAVE SEXO,SEXO,DEFUNCIONES POR CÁNCER DE MAMA EN MUJERES DE 25 AÑOS O MÁS ,POBLACIÓN DE MUJERES DE 25 AÑOS O MÁS,TASA DE MORTALIDAD POR CÁNCER DE MAMA
2011,11,Guanajuato,2,Mujeres,240,1495741,16.05
2012,11,Guanajuato,2,Mujeres,252,1529161,16.48
2013,11,Guanajuato,2,Mujeres,276,1561575,17.67
2014,11,Guanajuato,2,Mujeres,277,1594030,17.38
2015,11,Guanajuato,2,Mujeres,277,1626845,17.03
2016,11,Guanajuato,2,Mujeres,306,1659464,18.44
2010,12,Guerrero,2,Mujeres,108,857788,12.59
2011,12,Guerrero,2,Mujeres,93,874212,10.64
2012,12,Guerrero,2,Mujeres,101,890388,11.34
2013,12,Guerrero,2,Mujeres,94,906737,10.37
2014,12,Guerrero,2,Mujeres,115,923631,12.45
2015,12,Guerrero,2,Mujeres,118,941110,12.54
2016,12,Guerrero,2,Mujeres,134,959180,13.97
2010,13,Hidalgo,2,Mujeres,77,736561,10.45
2011,13,Hidalgo,2,Mujeres,101,755033,13.38
2012,13,Hidalgo,2,Mujeres,107,773627,13.83
2013,13,Hidalgo,2,Mujeres,105,792346,13.25
2014,13,Hidalgo,2,Mujeres,98,811219,12.08
2015,13,Hidalgo,2,Mujeres,119,830153,14.33
2016,13,Hidalgo,2,Mujeres,108,849073,12.72
2010,14,Jalisco,2,Mujeres,407,2011695,20.23
2011,14,Jalisco,2,Mujeres,456,2059554,22.14
2012,14,Jalisco,2,Mujeres,468,2107576,22.21
2013,14,Jalisco,2,Mujeres,477,2155720,22.13
2014,14,Jalisco,2,Mujeres,480,2204062,21.78
2015,14,Jalisco,2,Mujeres,495,2252367,21.98
2016,14,Jalisco,2,Mujeres,552,2300484,23.99
2010,15,México,2,Mujeres,615,4288238,14.34
2011,15,México,2,Mujeres,619,4407550,14.04
2012,15,México,2,Mujeres,654,4527953,14.44
2013,15,México,2,Mujeres,615,4648566,13.23
2014,15,México,2,Mujeres,712,4769440,14.93
2015,15,México,2,Mujeres,743,4890488,15.19
2016,15,México,2,Mujeres,764,5011203,15.25
2010,16,Michoacán,2,Mujeres,191,1183622,16.14
2011,16,Michoacán,2,Mujeres,181,1207105,14.99
2012,16,Michoacán,2,Mujeres,207,1230734,16.82
2013,16,Michoacán,2,Mujeres,170,1254148,13.56
2014,16,Michoacán,2,Mujeres,209,1277770,16.36
2015,16,Michoacán,2,Mujeres,215,1301599,16.52
2016,16,Michoacán,2,Mujeres,235,1325395,17.73
2010,17,Morelos,2,Mujeres,86,512245,16.79
2011,17,Morelos,2,Mujeres,90,523805,17.18
2012,17,Morelos,2,Mujeres,105,535565,19.61
2013,17,Morelos,2,Mujeres,83,547474,15.16
2014,17,Morelos,2,Mujeres,73,559541,13.05
2015,17,Morelos,2,Mujeres,98,571704,17.14
2016,17,Morelos,2,Mujeres,85,583982,14.56
2010,18,Nayarit,2,Mujeres,42,294397,14.27
2011,18,Nayarit,2,Mujeres,44,303283,14.51
2012,18,Nayarit,2,Mujeres,50,312152,16.02
2013,18,Nayarit,2,Mujeres,47,320981,14.64
2014,18,Nayarit,2,Mujeres,58,329881,17.58
2015,18,Nayarit,2,Mujeres,45,338920,13.28
2016,18,Nayarit,2,Mujeres,68,348051,19.54
2010,19,Nuevo León,2,Mujeres,300,1321596,22.70
2011,19,Nuevo León,2,Mujeres,274,1354070,20.24
2012,19,Nuevo León,2,Mujeres,302,1386526,21.78
2013,19,Nuevo León,2,Mujeres,318,1418995,22.41
2014,19,Nuevo León,2,Mujeres,372,1451532,25.63
2015,19,Nuevo León,2,Mujeres,386,1484157,26.01
2016,19,Nuevo León,2,Mujeres,369,1516863,24.33
2010,20,Oaxaca,2,Mujeres,88,1028728,8.55
2011,20,Oaxaca,2,Mujeres,88,1047349,8.40
2012,20,Oaxaca,2,Mujeres,89,1065627,8.35
2013,20,Oaxaca,2,Mujeres,97,1083761,8.95
2014,20,Oaxaca,2,Mujeres,110,1102288,9.98
2015,20,Oaxaca,2,Mujeres,125,1121228,11.15
2016,20,Oaxaca,2,Mujeres,120,1140625,10.52
2010,21,Puebla,2,Mujeres,174,1548948,11.23
2011,21,Puebla,2,Mujeres,181,1584070,11.43
2012,21,Puebla,2,Mujeres,208,1619437,12.84
2013,21,Puebla,2,Mujeres,227,1655090,13.72
2014,21,Puebla,2,Mujeres,222,1691135,13.13
2015,21,Puebla,2,Mujeres,217,1727471,12.56
2016,21,Puebla,2,Mujeres,252,1763918,14.29
2010,22,Querétaro,2,Mujeres,78,490985,15.89
2011,22,Querétaro,2,Mujeres,71,505978,14.03
2012,22,Querétaro,2,Mujeres,89,521099,17.08
2013,22,Querétaro,2,Mujeres,90,536330,16.78
2014,22,Querétaro,2,Mujeres,106,551680,19.21
2015,22,Querétaro,2,Mujeres,80,567112,14.11
2016,22,Querétaro,2,Mujeres,99,582574,16.99
2010,23,Quintana Roo,2,Mujeres,24,334079,7.18
2011,23,Quintana Roo,2,Mujeres,25,350616,7.13
2012,23,Quintana Roo,2,Mujeres,35,367315,9.53
2013,23,Quintana Roo,2,Mujeres,41,384213,10.67
2014,23,Quintana Roo,2,Mujeres,39,401262,9.72
2015,23,Quintana Roo,2,Mujeres,59,418457,14.10
2016,23,Quintana Roo,2,Mujeres,52,435802,11.93
2010,24,San Luis Potosí,2,Mujeres,112,691056,16.21
2011,24,San Luis Potosí,2,Mujeres,114,705825,16.15
2012,24,San Luis Potosí,2,Mujeres,107,720603,14.85
2013,24,San Luis Potosí,2,Mujeres,97,735394,13.19
2014,24,San Luis Potosí,2,Mujeres,119,750399,15.86
2015,24,San Luis Potosí,2,Mujeres,114,765576,14.89
2016,24,San Luis Potosí,2,Mujeres,150,780825,19.21
2010,25,Sinaloa,2,Mujeres,138,774165,17.83
2011,25,Sinaloa,2,Mujeres,120,790228,15.19
2012,25,Sinaloa,2,Mujeres,166,806021,20.59
2013,25,Sinaloa,2,Mujeres,160,821632,19.47
2014,25,Sinaloa,2,Mujeres,148,837360,17.67
2015,25,Sinaloa,2,Mujeres,189,853139,22.15
2016,25,Sinaloa,2,Mujeres,219,868971,25.20
2010,26,Sonora,2,Mujeres,165,726688,22.71
2011,26,Sonora,2,Mujeres,147,744165,19.75
2012,26,Sonora,2,Mujeres,173,761737,22.71
2013,26,Sonora,2,Mujeres,176,779507,22.58
2014,26,Sonora,2,Mujeres,180,797493,22.57
2015,26,Sonora,2,Mujeres,233,815666,28.57
2016,26,Sonora,2,Mujeres,204,833987,24.46
2010,27,Tabasco,2,Mujeres,81,589772,13.73
2011,27,Tabasco,2,Mujeres,70,605045,11.57
2012,27,Tabasco,2,Mujeres,78,620288,12.57
2013,27,Tabasco,2,Mujeres,77,635501,12.12
2014,27,Tabasco,2,Mujeres,80,650673,12.29
2015,27,Tabasco,2,Mujeres,98,665746,14.72
2016,27,Tabasco,2,Mujeres,96,680666,14.10
2010,28,Tamaulipas,2,Mujeres,180,930345,19.35
2011,28,Tamaulipas,2,Mujeres,178,950991,18.72
2012,28,Tamaulipas,2,Mujeres,178,971701,18.32
2013,28,Tamaulipas,2,Mujeres,207,992430,20.86
2014,28,Tamaulipas,2,Mujeres,208,1013227,20.53
2015,28,Tamaulipas,2,Mujeres,214,1034073,20.69
2016,28,Tamaulipas,2,Mujeres,231,1054955,21.90
2010,29,Tlaxcala,2,Mujeres,34,315192,10.79
2011,29,Tlaxcala,2,Mujeres,33,323565,10.20
2012,29,Tlaxcala,2,Mujeres,42,331931,12.65
2013,29,Tlaxcala,2,Mujeres,45,340361,13.22
2014,29,Tlaxcala,2,Mujeres,42,348889,12.04
2015,29,Tlaxcala,2,Mujeres,42,357490,11.75
2016,29,Tlaxcala,2,Mujeres,48,366139,13.11
2010,30,Veracruz,2,Mujeres,321,2183114,14.70
2011,30,Veracruz,2,Mujeres,331,2223956,14.88
2012,30,Veracruz,2,Mujeres,383,2264286,16.91
2013,30,Veracruz,2,Mujeres,353,2304551,15.32
2014,30,Veracruz,2,Mujeres,369,2345178,15.73
2015,30,Veracruz,2,Mujeres,375,2385958,15.72
2016,30,Veracruz,2,Mujeres,424,2426589,17.47
2010,31,Yucatán,2,Mujeres,59,543464,10.86
2011,31,Yucatán,2,Mujeres,74,557050,13.28
2012,31,Yucatán,2,Mujeres,71,570630,12.44
2013,31,Yucatán,2,Mujeres,80,584270,13.69
2014,31,Yucatán,2,Mujeres,88,598009,14.72
2015,31,Yucatán,2,Mujeres,81,611891,13.24
2016,31,Yucatán,2,Mujeres,97,625917,15.50
2010,32,Zacatecas,2,Mujeres,62,399748,15.51
2011,32,Zacatecas,2,Mujeres,53,407939,12.99
2012,32,Zacatecas,2,Mujeres,75,416111,18.02
2013,32,Zacatecas,2,Mujeres,82,424179,19.33
2014,32,Zacatecas,2,Mujeres,78,432332,18.04
2015,32,Zacatecas,2,Mujeres,88,440543,19.98
2016,32,Zacatecas,2,Mujeres,82,448723,18.27
