﻿AÑO,CLAVE ENTIDAD,ENTIDAD FEDERATIVA,CLAVE SEXO,SEXO,MENORES DE 1 AÑO CON ESQUEMA DE VACUNACIÓN ,NACIDOS VIVOS,PORCENTAJE DE COBERTURA CON ESQUEMA BÁSICO COMPLETO DE VACUNACIÓN EN NIÑOS MENORES DE 1 AÑO
2011,11,Guanajuato,3,Total,117594,120082,97.93
2012,11,Guanajuato,3,Total,87999,120609,72.96
2013,11,Guanajuato,3,Total,107295,117425,91.37
2014,11,Guanajuato,3,Total,112304,115638,97.12
2015,11,Guanajuato,3,Total,118895,115405,103.02
2016,11,Guanajuato,3,Total,110450,114312,96.62
2010,12,Guerrero,3,Total,69453,76380,90.93
2011,12,Guerrero,3,Total,74918,76587,97.82
2012,12,Guerrero,3,Total,48539,73814,65.76
2013,12,Guerrero,3,Total,43726,74060,59.04
2014,12,Guerrero,3,Total,65617,73247,89.58
2015,12,Guerrero,3,Total,66743,72767,91.72
2016,12,Guerrero,3,Total,71094,72353,98.26
2010,13,Hidalgo,3,Total,54822,55701,98.42
2011,13,Hidalgo,3,Total,54178,55443,97.72
2012,13,Hidalgo,3,Total,34051,55511,61.34
2013,13,Hidalgo,3,Total,41022,55981,73.28
2014,13,Hidalgo,3,Total,45332,54953,82.49
2015,13,Hidalgo,3,Total,55196,55704,99.09
2016,13,Hidalgo,3,Total,50769,55085,92.16
2010,14,Jalisco,3,Total,117326,148616,78.95
2011,14,Jalisco,3,Total,145829,153813,94.81
2012,14,Jalisco,3,Total,66333,153922,43.10
2013,14,Jalisco,3,Total,116802,151701,76.99
2014,14,Jalisco,3,Total,125450,151255,82.94
2015,14,Jalisco,3,Total,133112,145807,91.29
2016,14,Jalisco,3,Total,127702,141286,90.39
2010,15,México,3,Total,266333,305522,87.17
2011,15,México,3,Total,284128,296086,95.96
2012,15,México,3,Total,83490,304535,27.42
2013,15,México,3,Total,216833,296612,73.10
2014,15,México,3,Total,252364,292005,86.42
2015,15,México,3,Total,284493,307637,92.48
2016,15,México,3,Total,303540,309408,98.10
2010,16,Michoacán,3,Total,88415,90974,97.19
2011,16,Michoacán,3,Total,89287,91560,97.52
2012,16,Michoacán,3,Total,51694,95934,53.89
2013,16,Michoacán,3,Total,83834,95253,88.01
2014,16,Michoacán,3,Total,82605,92234,89.56
2015,16,Michoacán,3,Total,79930,90367,88.45
2016,16,Michoacán,3,Total,88437,87475,101.10
2010,17,Morelos,3,Total,31247,34158,91.48
2011,17,Morelos,3,Total,31858,32497,98.03
2012,17,Morelos,3,Total,19990,33316,60.00
2013,17,Morelos,3,Total,34938,33695,103.69
2014,17,Morelos,3,Total,30398,33138,91.73
2015,17,Morelos,3,Total,30609,32775,93.39
2016,17,Morelos,3,Total,30919,31988,96.66
2010,18,Nayarit,3,Total,19327,21153,91.37
2011,18,Nayarit,3,Total,21073,21776,96.77
2012,18,Nayarit,3,Total,13189,21999,59.95
2013,18,Nayarit,3,Total,18420,22169,83.09
2014,18,Nayarit,3,Total,18346,21034,87.22
2015,18,Nayarit,3,Total,19062,22413,85.05
2016,18,Nayarit,3,Total,24320,22601,107.61
2010,19,Nuevo León,3,Total,75717,84938,89.14
2011,19,Nuevo León,3,Total,82874,85225,97.24
2012,19,Nuevo León,3,Total,40239,82833,48.58
2013,19,Nuevo León,3,Total,76740,87982,87.22
2014,19,Nuevo León,3,Total,89542,91106,98.28
2015,19,Nuevo León,3,Total,95890,93599,102.45
2016,19,Nuevo León,3,Total,89404,93429,95.69
2010,20,Oaxaca,3,Total,76514,82750,92.46
2011,20,Oaxaca,3,Total,78730,81590,96.49
2012,20,Oaxaca,3,Total,38251,81216,47.10
2013,20,Oaxaca,3,Total,63450,81426,77.92
2014,20,Oaxaca,3,Total,70738,81440,86.86
2015,20,Oaxaca,3,Total,69152,80301,86.12
2016,20,Oaxaca,3,Total,71957,80572,89.31
2010,21,Puebla,3,Total,123691,129402,95.59
2011,21,Puebla,3,Total,120599,122668,98.31
2012,21,Puebla,3,Total,65950,126359,52.19
2013,21,Puebla,3,Total,112686,125618,89.71
2014,21,Puebla,3,Total,108843,122225,89.05
2015,21,Puebla,3,Total,113907,123832,91.98
2016,21,Puebla,3,Total,125357,122521,102.31
2010,22,Querétaro,3,Total,35354,37510,94.25
2011,22,Querétaro,3,Total,38542,39838,96.75
2012,22,Querétaro,3,Total,22181,40401,54.90
2013,22,Querétaro,3,Total,37991,39970,95.05
2014,22,Querétaro,3,Total,36224,40571,89.29
2015,22,Querétaro,3,Total,41380,40257,102.79
2016,22,Querétaro,3,Total,36372,39687,91.65
2010,23,Quintana Roo,3,Total,19077,26304,72.52
2011,23,Quintana Roo,3,Total,24306,25986,93.54
2012,23,Quintana Roo,3,Total,8967,27778,32.28
2013,23,Quintana Roo,3,Total,23478,28152,83.40
2014,23,Quintana Roo,3,Total,24737,28785,85.94
2015,23,Quintana Roo,3,Total,24771,28949,85.57
2016,23,Quintana Roo,3,Total,25342,28343,89.41
2010,24,San Luis Potosí,3,Total,53385,54122,98.64
2011,24,San Luis Potosí,3,Total,51983,53701,96.80
2012,24,San Luis Potosí,3,Total,31103,53999,57.60
2013,24,San Luis Potosí,3,Total,48380,53494,90.44
2014,24,San Luis Potosí,3,Total,53356,53930,98.94
2015,24,San Luis Potosí,3,Total,54910,53106,103.40
2016,24,San Luis Potosí,3,Total,54128,53222,101.70
2010,25,Sinaloa,3,Total,53986,55141,97.91
2011,25,Sinaloa,3,Total,49804,53501,93.09
2012,25,Sinaloa,3,Total,33907,53024,63.95
2013,25,Sinaloa,3,Total,49606,52447,94.58
2014,25,Sinaloa,3,Total,52162,54122,96.38
2015,25,Sinaloa,3,Total,57366,54223,105.80
2016,25,Sinaloa,3,Total,43361,48880,88.71
2010,26,Sonora,3,Total,48354,52105,92.80
2011,26,Sonora,3,Total,52203,54458,95.86
2012,26,Sonora,3,Total,32576,51282,63.52
2013,26,Sonora,3,Total,36040,52274,68.94
2014,26,Sonora,3,Total,49699,53368,93.12
2015,26,Sonora,3,Total,48911,52802,92.63
2016,26,Sonora,3,Total,45673,52685,86.69
2010,27,Tabasco,3,Total,45878,47177,97.25
2011,27,Tabasco,3,Total,49493,50748,97.53
2012,27,Tabasco,3,Total,35818,49766,71.97
2013,27,Tabasco,3,Total,52080,51051,102.02
2014,27,Tabasco,3,Total,43910,49193,89.26
2015,27,Tabasco,3,Total,44896,50416,89.05
2016,27,Tabasco,3,Total,44367,46811,94.78
2010,28,Tamaulipas,3,Total,61285,62904,97.43
2011,28,Tamaulipas,3,Total,61529,63568,96.79
2012,28,Tamaulipas,3,Total,29029,61622,47.11
2013,28,Tamaulipas,3,Total,59228,59920,98.84
2014,28,Tamaulipas,3,Total,55308,59674,92.68
2015,28,Tamaulipas,3,Total,61105,59352,102.95
2016,28,Tamaulipas,3,Total,54735,57235,95.63
2010,29,Tlaxcala,3,Total,23405,25333,92.39
2011,29,Tlaxcala,3,Total,24997,25645,97.48
2012,29,Tlaxcala,3,Total,16814,26918,62.46
2013,29,Tlaxcala,3,Total,23617,25903,91.18
2014,29,Tlaxcala,3,Total,22599,25309,89.29
2015,29,Tlaxcala,3,Total,24828,24895,99.73
2016,29,Tlaxcala,3,Total,23511,24164,97.30
2010,30,Veracruz,3,Total,141512,142690,99.17
2011,30,Veracruz,3,Total,139198,143809,96.79
2012,30,Veracruz,3,Total,60861,141123,43.13
2013,30,Veracruz,3,Total,122050,137944,88.48
2014,30,Veracruz,3,Total,120681,135800,88.87
2015,30,Veracruz,3,Total,90073,140642,64.04
2016,30,Veracruz,3,Total,122238,140136,87.23
2010,31,Yucatán,3,Total,36996,39086,94.65
2011,31,Yucatán,3,Total,37111,39341,94.33
2012,31,Yucatán,3,Total,16687,39953,41.77
2013,31,Yucatán,3,Total,29859,39338,75.90
2014,31,Yucatán,3,Total,33776,40076,84.28
2015,31,Yucatán,3,Total,32975,39917,82.61
2016,31,Yucatán,3,Total,33046,39644,83.36
2010,32,Zacatecas,3,Total,30316,31488,96.28
2011,32,Zacatecas,3,Total,29656,30669,96.70
2012,32,Zacatecas,3,Total,17871,31203,57.27
2013,32,Zacatecas,3,Total,31286,31710,98.66
2014,32,Zacatecas,3,Total,28478,30767,92.56
2015,32,Zacatecas,3,Total,28866,30719,93.97
2016,32,Zacatecas,3,Total,31190,30656,101.74
